province,municipality,municipality_id,city,city_id,nl_sixpp,street,streetnumber,streetnumber_additions,gebruiksdoel,lat,lng,soort,oppervlakte,status,bouwjaar,BAG_PND_ID,BAG_VBO_ID,BAG_NUM_ID,BAG_OPR_ID
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,9,D,woonfunctie,52.3726579,4.9066117,vbo,36,Verblijfsobject in gebruik,1883,0363100012182745,0363010012077507,0363200012077941,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,9,E,woonfunctie,52.3726591,4.9066041,vbo,29,Verblijfsobject in gebruik,1883,0363100012182745,0363010012077508,0363200012077942,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,9,F,woonfunctie,52.3726626,4.9066192,vbo,58,Verblijfsobject in gebruik,1883,0363100012182745,0363010012077509,0363200012077943,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,9,G,woonfunctie,52.372663,4.9065727,vbo,74,Verblijfsobject in gebruik,1883,0363100012182745,0363010000985039,0363200000470170,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,9,K,woonfunctie,52.372663,4.9065727,vbo,62,Verblijfsobject in gebruik,1883,0363100012182745,0363010000696655,0363200000158372,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,9,L,woonfunctie,52.372663,4.9065727,vbo,61,Verblijfsobject in gebruik,1883,0363100012182745,0363010000696656,0363200000158373,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,9,M,woonfunctie,52.3726467,4.9066219,vbo,74,Verblijfsobject in gebruik,1883,0363100012182745,0363010012077499,0363200012077933,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,10,A,woonfunctie,52.372609,4.9065439,vbo,226,Verblijfsobject in gebruik,1756,0363100012182744,0363010001020178,0363200000502300,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,10,B,woonfunctie,52.372609,4.9065439,vbo,59,Verblijfsobject in gebruik,1756,0363100012182744,0363010000995921,0363200000480332,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,10,C,woonfunctie,52.372609,4.9065439,vbo,64,Verblijfsobject in gebruik,1756,0363100012182744,0363010000995922,0363200000480333,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,10,D,woonfunctie,52.372609,4.9065439,vbo,135,Verblijfsobject in gebruik,1756,0363100012182744,0363010001009438,0363200000480334,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,10,E,kantoorfunctie,52.372609,4.9065439,vbo,32,Verblijfsobject in gebruik,1756,0363100012182744,0363010001020179,0363200000502301,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,11,,woonfunctie,52.3725907,4.9064707,vbo,147,Verblijfsobject in gebruik,1972,0363100012182751,0363010000696661,0363200000158378,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,12,,woonfunctie,52.3725634,4.9063976,vbo,171,Verblijfsobject in gebruik,1972,0363100012164960,0363010000696662,0363200000158379,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,16,,,52.3726158,4.9071125,lig,,Plaats aangewezen,,,,0363200000520948,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BD,Kalkmarkt,17,,,52.3724724,4.9067585,lig,,Plaats aangewezen,,,,0363200000520949,0363300000003945
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,1,A 1,industriefunctie,52.3749092,4.9036221,vbo,52,Verblijfsobject in gebruik,1005,0363100012238952,0363010011073676,0363200011073634,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,1,A 2,industriefunctie,52.3749568,4.9035344,vbo,56,Verblijfsobject in gebruik,1005,0363100012238951,0363010011073675,0363200011073635,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,1,A 3,industriefunctie,52.3750214,4.903402,vbo,46,Verblijfsobject in gebruik,1005,0363100012238950,0363010011073678,0363200011073636,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,1,B,,52.3749054,4.9034694,lig,,Plaats aangewezen,,,,0363200000517565,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,1,C,,52.374785,4.9034044,lig,,Plaats aangewezen,,,,0363200000517566,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,2,,,52.3747053,4.9035256,lig,,Plaats aangewezen,,,,0363200000517567,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,3,,,52.3744813,4.9034277,lig,,Plaats aangewezen,,,,0363200000517568,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,4,,,52.3742554,4.9034695,lig,,Plaats aangewezen,,,,0363200000517569,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,5,,logiesfunctie,52.3746473,4.9038785,vbo,15950,Verblijfsobject in gebruik,1916,0363100012244270,0363010001166710,0363200000537323,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,6,,logiesfunctie,52.3746473,4.9038785,vbo,15950,Verblijfsobject in gebruik,1916,0363100012244270,0363010001166710,0363200000537324,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,7,,logiesfunctie,52.3746473,4.9038785,vbo,15950,Verblijfsobject in gebruik,1916,0363100012244270,0363010001166710,0363200000537325,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,8,,,52.3740731,4.9034724,lig,,Plaats aangewezen,,,,0363200000517570,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,9,,,52.3740123,4.9034935,lig,,Plaats aangewezen,,,,0363200000517571,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,10,,,52.3739658,4.903534,lig,,Plaats aangewezen,,,,0363200000517572,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,11,,,52.3739074,4.903575,lig,,Plaats aangewezen,,,,0363200000517573,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,12,,kantoorfunctie,52.3740543,4.903929,vbo,368,Verblijfsobject in gebruik,1650,0363100012182188,0363010000586889,0363200000049356,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,13,,,52.3738634,4.9036372,lig,,Plaats aangewezen,,,,0363200000517574,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,14,,,52.3736239,4.9038797,lig,,Plaats aangewezen,,,,0363200000527597,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,15,,,52.3736062,4.9039463,lig,,Plaats aangewezen,,,,0363200000527598,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,16,,,52.373571,4.9039898,lig,,Plaats aangewezen,,,,0363200000527599,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,17,,woonfunctie,52.3738125,4.9041226,vbo,267,Verblijfsobject in gebruik,1650,0363100012165750,0363010000586890,0363200000049357,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BG,Binnenkant,18,,woonfunctie,52.3737677,4.9041671,vbo,500,Verblijfsobject in gebruik,1905,0363100012182161,0363010000569152,0363200000440797,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,19,A,woonfunctie,52.3737411,4.9042555,vbo,92,Verblijfsobject in gebruik,1884,0363100012182162,0363010000995991,0363200000480644,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,19,B,woonfunctie,52.3737411,4.9042555,vbo,80,Verblijfsobject in gebruik,1884,0363100012182162,0363010000995992,0363200000480645,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,19,C,woonfunctie,52.3737411,4.9042555,vbo,82,Verblijfsobject in gebruik,1884,0363100012182162,0363010000995993,0363200000480646,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,19,D,woonfunctie,52.3737411,4.9042555,vbo,82,Verblijfsobject in gebruik,1884,0363100012182162,0363010000995994,0363200000480647,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,19,E,woonfunctie,52.3737411,4.9042555,vbo,82,Verblijfsobject in gebruik,1884,0363100012182162,0363010000995995,0363200000480648,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,20,A,woonfunctie,52.3736964,4.9043147,vbo,190,Verblijfsobject in gebruik,1884,0363100012182163,0363010011951129,0363200011951162,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,20,B,woonfunctie,52.3736964,4.9043147,vbo,68,Verblijfsobject in gebruik,1884,0363100012182163,0363010011951130,0363200011951163,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,20,C,woonfunctie,52.3736964,4.9043147,vbo,129,Verblijfsobject in gebruik,1884,0363100012182163,0363010011951133,0363200011951164,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,20,D,woonfunctie,52.3736964,4.9043147,vbo,73,Verblijfsobject in gebruik,1884,0363100012182163,0363010011951134,0363200011951165,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,20,E,woonfunctie,52.3736963,4.9043001,vbo,91,Verblijfsobject in gebruik,1884,0363100012182163,0363010011951131,0363200011951166,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,20,F,woonfunctie,52.3736964,4.9043147,vbo,110,Verblijfsobject in gebruik,1884,0363100012182163,0363010011951132,0363200011951167,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,20,G,,52.3735001,4.9042802,lig,,Plaats aangewezen,,,,0363200000527600,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,21,1,woonfunctie,52.3736698,4.9044031,vbo,108,Verblijfsobject in gebruik,1733,0363100012182186,0363010003701404,0363200003701188,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,21,2,woonfunctie,52.3736698,4.9044031,vbo,152,Verblijfsobject in gebruik,1733,0363100012182186,0363010003701405,0363200003701189,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,21,3,woonfunctie,52.3736789,4.9044177,vbo,207,Verblijfsobject in gebruik,1733,0363100012182186,0363010003701406,0363200003701190,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,21,C,woonfunctie,52.3736752,4.9044078,vbo,73,Verblijfsobject gevormd,1733,0363100012182186,0363010012155287,0363200012157371,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,21,D,woonfunctie,52.3736806,4.9044197,vbo,102,Verblijfsobject gevormd,1733,0363100012182186,0363010012155288,0363200012157372,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,21,E,woonfunctie,52.3736873,4.9044265,vbo,88,Verblijfsobject gevormd,1733,0363100012182186,0363010012155289,0363200012157373,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,21,F,woonfunctie,52.3736916,4.9044334,vbo,199,Verblijfsobject gevormd,1733,0363100012182186,0363010012155290,0363200012157374,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,21,O,woonfunctie,52.3736698,4.9044031,vbo,467,Verblijfsobject in gebruik,1733,0363100012182186,0363010003701403,0363200003701187,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,22,A,industriefunctie,52.3736521,4.9044768,vbo,180,Verblijfsobject in gebruik,1729,0363100012182164,0363010000951332,0363200000448071,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,22,B,woonfunctie,52.3736343,4.9045063,vbo,336,Verblijfsobject in gebruik,1729,0363100012182164,0363010000951333,0363200000448072,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,22,C,woonfunctie,52.3736703,4.9045206,vbo,162,Verblijfsobject in gebruik,1729,0363100012182164,0363010000951334,0363200000448073,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,22,D,woonfunctie,52.3736524,4.9045502,vbo,188,Verblijfsobject in gebruik,1729,0363100012182164,0363010000951335,0363200000448074,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,23,1,woonfunctie,52.3735805,4.9045363,vbo,41,Verblijfsobject in gebruik,1886,0363100012170450,0363010000586900,0363200000049368,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,23,2,woonfunctie,52.3735805,4.9045363,vbo,41,Verblijfsobject in gebruik,1886,0363100012170450,0363010000586901,0363200000049369,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,23,3,woonfunctie,52.3735805,4.9045363,vbo,41,Verblijfsobject in gebruik,1886,0363100012170450,0363010000586902,0363200000049370,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,23,H,woonfunctie,52.3735805,4.9045363,vbo,189,Verblijfsobject in gebruik,1886,0363100012170450,0363010000586898,0363200000049366,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,23,K,,52.3734691,4.9042329,lig,,Plaats aangewezen,,,,0363200000527601,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,23,L,,52.3734364,4.9041826,lig,,Plaats aangewezen,,,,0363200000527602,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,23,M,,52.3734126,4.9041252,lig,,Plaats aangewezen,,,,0363200000527603,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,23,O,industriefunctie,52.3735805,4.9045363,vbo,105,Verblijfsobject in gebruik,1886,0363100012170450,0363010000586899,0363200000049367,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,24,A,woonfunctie,52.3735358,4.9046102,vbo,88,Verblijfsobject in gebruik,1748,0363100012170447,0363010001038481,0363200000522289,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,24,B,woonfunctie,52.3735449,4.9046248,vbo,92,Verblijfsobject in gebruik,1748,0363100012170447,0363010001038482,0363200000522290,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,24,C,woonfunctie,52.3735539,4.9046247,vbo,86,Verblijfsobject in gebruik,1748,0363100012170447,0363010001038483,0363200000522291,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,24,D,woonfunctie,52.3735629,4.9046393,vbo,67,Verblijfsobject in gebruik,1748,0363100012170447,0363010001038484,0363200000522292,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,24,E,woonfunctie,52.373572,4.9046685,vbo,228,Verblijfsobject in gebruik,1748,0363100012170447,0363010001038485,0363200000522293,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,24,F,overige gebruiksfunctie,52.3735811,4.9046831,vbo,202,Verblijfsobject in gebruik,1748,0363100012170447,0363010001038486,0363200000522294,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BH,Binnenkant,24,W,,52.3733248,4.9045323,lig,,Plaats aangewezen,,,,0363200000527604,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,25,A,woonfunctie,52.3734911,4.9046547,vbo,221,Verblijfsobject in gebruik,1725,0363100012170451,0363010000939775,0363200000049376,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,25,B,woonfunctie,52.3734911,4.9046547,vbo,143,Verblijfsobject in gebruik,1725,0363100012170451,0363010000939776,0363200000049377,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,25,C,woonfunctie,52.3734911,4.9046547,vbo,64,Verblijfsobject in gebruik,1725,0363100012170451,0363010000939777,0363200000049378,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,25,D,woonfunctie,52.3734911,4.9046547,vbo,136,Verblijfsobject in gebruik,1725,0363100012170451,0363010000939779,0363200000049379,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,26,1,woonfunctie,52.3734734,4.9047283,vbo,110,Verblijfsobject in gebruik,1905,0363100012170452,0363010001013438,0363200000049381,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,26,2,woonfunctie,52.3734734,4.9047283,vbo,110,Verblijfsobject in gebruik,1905,0363100012170452,0363010001013439,0363200000495737,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,26,3,woonfunctie,52.3734734,4.9047283,vbo,160,Verblijfsobject in gebruik,1905,0363100012170452,0363010000586913,0363200000413922,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,26,H,woonfunctie,52.3734734,4.9047283,vbo,173,Verblijfsobject in gebruik,1905,0363100012170452,0363010000586911,0363200000049380,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,27,,woonfunctie,52.3734244,4.9048069,vbo,125,Verblijfsobject in gebruik,1650,0363100012170511,0363010012103349,0363200012104941,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,27,1,woonfunctie,52.3734377,4.9048021,vbo,68,Verblijfsobject in gebruik,1650,0363100012170511,0363010000586915,0363200000049383,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,27,2,woonfunctie,52.3734377,4.9048021,vbo,68,Verblijfsobject in gebruik,1650,0363100012170511,0363010000586916,0363200000049384,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,27,H,woonfunctie,52.3734377,4.9048021,vbo,127,Verblijfsobject in gebruik,1650,0363100012170511,0363010000586914,0363200000049382,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,28,A,woonfunctie,52.3734112,4.9049052,vbo,136,Verblijfsobject in gebruik,1740,0363100012170518,0363010001173370,0363200000543082,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,28,B,woonfunctie,52.3734203,4.9049198,vbo,78,Verblijfsobject in gebruik,1740,0363100012170518,0363010001173371,0363200000543083,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,28,C,woonfunctie,52.3734083,4.9048481,vbo,75,Verblijfsobject in gebruik,1740,0363100012170518,0363010012155492,0363200012157579,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,28,D,woonfunctie,52.3733841,4.9048615,vbo,168,Verblijfsobject in gebruik,1740,0363100012170518,0363010001170138,0363200000540692,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,28,E,woonfunctie,52.3734022,4.9048906,vbo,37,Verblijfsobject in gebruik,1740,0363100012170518,0363010001170139,0363200000540693,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,28,F,woonfunctie,52.3733824,4.9048838,vbo,77,Verblijfsobject in gebruik,1740,0363100012170518,0363010012155493,0363200012157580,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,29,A,kantoorfunctie,52.3733664,4.9049498,vbo,165,Verblijfsobject in gebruik,1746,0363100012181928,0363010001975908,0363200001975768,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,29,B,kantoorfunctie,52.3733755,4.9049644,vbo,115,Verblijfsobject in gebruik,1746,0363100012181928,0363010001975909,0363200001975769,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,29,C,woonfunctie,52.3733756,4.9049937,vbo,77,Verblijfsobject in gebruik,1746,0363100012181928,0363010001975910,0363200001975770,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,29,D,woonfunctie,52.3733846,4.9049936,vbo,75,Verblijfsobject in gebruik,1746,0363100012181928,0363010001975911,0363200001975771,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,29,E,kantoorfunctie,52.3733937,4.9050082,vbo,77,Verblijfsobject in gebruik,1746,0363100012181928,0363010001975912,0363200001975772,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,29,F,woonfunctie,52.3734027,4.9050228,vbo,50,Verblijfsobject in gebruik,1746,0363100012181928,0363010001975913,0363200001975773,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,29,G,woonfunctie,52.3734118,4.9050521,vbo,87,Verblijfsobject in gebruik,1746,0363100012181928,0363010001975914,0363200001975774,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,29,K,,52.3732179,4.9047275,lig,,Plaats aangewezen,,,,0363200000527605,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BJ,Binnenkant,30,,woonfunctie,52.3733128,4.9050091,vbo,606,Verblijfsobject in gebruik,1753,0363100012181926,0363010000586919,0363200000049389,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BK,Binnenkant,31,1,woonfunctie,52.3732771,4.9050829,vbo,104,Verblijfsobject in gebruik,1776,0363100012181952,0363010001007151,0363200000049391,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BK,Binnenkant,31,2,woonfunctie,52.3732771,4.9050829,vbo,107,Verblijfsobject in gebruik,1776,0363100012181952,0363010001007153,0363200000461256,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BK,Binnenkant,31,3,woonfunctie,52.3732771,4.9050829,vbo,135,Verblijfsobject in gebruik,1776,0363100012181952,0363010001007154,0363200000461257,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BK,Binnenkant,31,F,,52.3731282,4.9048963,lig,,Plaats aangewezen,,,,0363200000527606,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BK,Binnenkant,31,H,woonfunctie,52.3732771,4.9050829,vbo,106,Verblijfsobject in gebruik,1776,0363100012181952,0363010001007150,0363200000049390,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BK,Binnenkant,32,1,woonfunctie,52.3732504,4.9051419,vbo,64,Verblijfsobject in gebruik,1770,0363100012181953,0363010000586923,0363200000386539,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BK,Binnenkant,32,2,woonfunctie,52.3732504,4.9051419,vbo,64,Verblijfsobject in gebruik,1770,0363100012181953,0363010000586924,0363200000386540,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BK,Binnenkant,32,3,woonfunctie,52.3732504,4.9051419,vbo,63,Verblijfsobject in gebruik,1770,0363100012181953,0363010000586925,0363200000386541,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BK,Binnenkant,32,H,woonfunctie,52.3732504,4.9051419,vbo,225,Verblijfsobject in gebruik,1770,0363100012181953,0363010000586922,0363200000386537,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BK,Binnenkant,33,1,woonfunctie,52.3731968,4.9052159,vbo,49,Verblijfsobject in gebruik,1943,0363100012181950,0363010000586927,0363200000386543,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BK,Binnenkant,33,2,woonfunctie,52.373215,4.9052271,vbo,51,Verblijfsobject in gebruik,1943,0363100012181950,0363010012130886,0363200012132813,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BK,Binnenkant,33,3,woonfunctie,52.3731968,4.9052159,vbo,48,Verblijfsobject in gebruik,1943,0363100012181950,0363010000586929,0363200000386545,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BK,Binnenkant,33,F,,52.3730424,4.9050501,lig,,Plaats aangewezen,,,,0363200000527607,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BK,Binnenkant,33,H,industriefunctie,52.3731968,4.9052159,vbo,104,Verblijfsobject in gebruik,1943,0363100012181950,0363010000586926,0363200000386542,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BL,Binnenkant,34,2,woonfunctie,52.3731344,4.9053488,vbo,134,Verblijfsobject in gebruik,1878,0363100012181949,0363010000586931,0363200000049393,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BL,Binnenkant,34,H,woonfunctie,52.3731344,4.9053488,vbo,144,Verblijfsobject in gebruik,1878,0363100012181949,0363010000586930,0363200000049392,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BL,Binnenkant,35,1,woonfunctie,52.3730897,4.905408,vbo,55,Verblijfsobject in gebruik,1878,0363100012181948,0363010000586933,0363200000049395,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BL,Binnenkant,35,2,woonfunctie,52.3730897,4.905408,vbo,60,Verblijfsobject in gebruik,1878,0363100012181948,0363010000586942,0363200000049396,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BL,Binnenkant,35,3,woonfunctie,52.3730897,4.905408,vbo,60,Verblijfsobject in gebruik,1878,0363100012181948,0363010000586943,0363200000049397,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BL,Binnenkant,35,H,woonfunctie,52.3730897,4.905408,vbo,96,Verblijfsobject in gebruik,1878,0363100012181948,0363010000586932,0363200000049394,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BL,Binnenkant,36,A,woonfunctie,52.373072,4.9054669,vbo,145,Verblijfsobject in gebruik,1778,0363100012170519,0363010000586944,0363200000049398,0363300000002946
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011BL,Binnenkant,36,B,woonfunctie,52.373072,4.9054669,vbo,54,Verblijfsobject in gebruik,1778,0363100012170519,0363010000586945,0363200000049399,0363300000002946
